﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward","Centre for International Forestry Research (CIFOR)",2014-5,"Schoneveld, G.C., Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward. Info Brief No. 72. Bogor, Indonesia: CIFOR. 2014.","Schoneveld, G.C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Africa,"Ethiopia,Ghana,Nigeria,Zambia","Briefing or opinion","Other resources - synthesis products",,,N/A
"Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent","Taylor &amp; Francis",2014-2-5,"Laplante, J.P. &amp; Nolin, C., Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent, Society &amp; Natural Resources, 27:3, 231-248, 2014.","Laplante, J.P.,Nolin, C.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Mining,Gold,"Central America and Caribbean",Guatemala,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Society and Natural Resources",10.1080/08941920.2013.861554,N/A
"Understanding agricultural investment chains: Lessons to improve governance","IIED and FAO",2014,"Cotula, L. and E. Blackmore, Understanding agricultural investment chains: Lessons to improve governance,  FAO and IIED, Rome and London, 2014.","Cotula, L.,Blackmore, E.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Food security,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Finance,Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Agriculture-Other,"Africa,Asia,South America",Africa-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"'Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base",Elsevier,2014,"Owen, J. R. and Kemp, D., ''Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base, Resources Policy, 41, 2014, 91-100.","Owen, J. R.,Kemp, D.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Knowledge","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - synthesis products",ResourcesPolicy,10.1016/j.resourpol.2014.03.006,N/A
"Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America","Organization and Environment",2014,"Nikolakis, W., Nelson, H.W., and Cohen, D.H., 'Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America', Organization and Environment, 2014, pg: 1-15","Nikolakis, W., Nelson, H.W., and Cohen, D.H.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent",,,"Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Services,"Financial and insurance activities","North America",Canada,"Empirical study","Empirical study - qualitative","Organization and Environment",,"61.3621,-98.3078"
"Palms of controversies: Oil Palm and development challenges","Centre for International Forestry Research (CIFOR)",2014,"Rival A and Levang P. Palms of controversies: Oil palm and development challenges. Bogor, Indonesia: CIFOR. 2014.","Rival, A.,Levang, P.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,"Palm oil",Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Payments for Ecosystem Services (PES): A practical guide to assessing the feasibility of PES projects","Centre for International Forestry Research (CIFOR)",2014,"Fripp E., Payments for Ecosystem Services (PES): A practical guide to assessing the feasibility of PES projects. Bogor, Indonesia: CIFOR. 2014.","Fripp, E.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Payment for ecosystem services","Ecosystem ,Finance,Pro-poor development,Scalability / scalable solutions","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - methodological papers",,,N/A
"Company-community agreements in the mining sector","Emerald Group Publishing LTD",2014,"Bradshaw, B., McElroy, C., ""Company-community agreements in the mining sector"", in Socially Responsible Investment in the 21st Century: Does it Make a Difference for Society? (Critical Studies on Corporate Responsibility, Governance and Sustainability, Vol. 7), Bingley: Emerald Group Publishing Limited, pp. 173-193, 2014.","Bradshaw, B.,McElroy, C.","Economic,Social","Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Land rights","Indigenous peoples,Risk mitigation / management,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Supply chain investment programs","Supply chain investment programs-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy","Agriculture and Human Values",2014,"Hospes, O. 'Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy', Agriculture and Human Values, 31, 2014, pg 425-437","Hospes, O.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Habitat fragmentation or connectivity,Market access","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia","Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Agriculture and Human Values",10.1007/s10460-014-9511-9,"-10.788777702,-53.0978"
"Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector",Geoforum,2014,"Larsen, R.K., et.al., 'Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector', Geoforum, 54, 2014, pg: 295-305","Larsen, R.K. et.al.","Environmental,Social","Freshwater and oceans,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Water use efficiency","Audits and assurance,Indigenous peoples,Transparency","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",Geoforum,,"-2.21505456,117.2401137"
"Livelihood impacts of biofuel crop production: Implications for governance",Geoforum,2014,"Hunsberger, C. et.al., 'Livelihood impacts of biofuel crop production: Implications for governance', Geoforum, 54, 2014, pg: 248-260","Hunsberger, C. et.al.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Biofuel,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,,N/A
"Human rights, Indigenous peoples and the concept of Free, Prior and Informed Consent","Taylor &amp; Francis",2013-5-22,"Hanna, P.  and Vanclay, F., 'Human rights, Indigenous peoples and the concept of Free, Prior and Informed Consent', Impact Assessment and Project Appraisal, 31:2,146-157.","Hanna, P.,Vanclay, F.","Economic,Social","Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Supply chain investment programs,Sustainable sourcing codes","Specific global or regional implementation norms for responsible supply chains-Other","Energy,Mining",Energy-Other,"South America",Brazil,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Impact Assessment and Project Appraisal",10.1080/14615517.2013.780373,N/A
"""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification",Sage,2013,"Pichler, M., ""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification, Journal of Environment and Development, 22(4), pp. 370-390, 2013.","Pichler, M.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,"Indonesia,Malaysia,Singapore","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products","Journal of Environment and Development",10.1177/1070496513502967,N/A
"FPIC and the Extractive Industries","International Institute for Environment and Development (IIED)",2013,"Buxton, A. and E. Wilson, FPIC and the Extractive Industries: A guide to applying the spirit of free, prior and informed consent in industrial projects, London, IIED, 2013.","Buxton, A.,Wilson, E.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Indigenous peoples,Legality and due diligence","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"How does 'Free, Prior and Informed Consent' (FPIC) impact social equity? Lessons from mining and forestry and their implications for REDD",Elsevier,2013,"Mahanty, S. and McDermott, C. L., 'How does 'Free, Prior and Informed Consent' (FPIC) impact socialequity? Lessons from mining and forestry and their implications for REDD+', Land Use Policy, 35, 2013, 406- 416.","Mahanty, S.,McDermott, C.","Economic,Social","Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),REDD+","Energy,Forestry,Mining",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Land Use Policy",10.1016/j.landusepol.2013.06.014,N/A
"The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions","Center for International Forestry Research (CIFOR)",2013,"Lestrelin, G. et al., The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions, Bogor, Center for International Forestry Research (CIFOR), 2013.","Lestrelin, G.,Trockenbrodt, M.,Phanvilay, K.,Thongmanivong, S.,Vongvisouk, T.,Thu Thuy, P.,Castella, J. C.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,"Lao People's Democratic Republic","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Certification and equity: Applying an ""equity framework"" to compare certification schemes across product sectors and scales","Environmental Science and Policy",2013,"McDermott, C. 'Certification and equity: Applying an ""equity framework"" to compare certification schemes across product sectors and scales', Environmental Science &amp; Policy, Volume 33, 2013, pg: 428-437","McDermott, C.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Household Income (net)",,"SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),Fairtrade International,Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",,,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Environmental Science and Policy",,N/A
"In pursuit of procedural justice: Lessons from an analysis of 56 forest carbon project designs","Global Environmental Change",2013,"Suiseeya, K.R.M, and Caplow, S. 'In pursuit of procedural justice: Lessons from an analysis of 56 forest carbon project designs', Global Environmental Change, 23, 2013, pg: 968-979","Suiseeya, K.R.M, and Caplow, S","Environmental,Social","Climate change,Rights of indigenous peoples and local communities","Carbon sequestration,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),Voluntary Carbon Standard (VCS)",Energy,"Carbon credits",Global,Global-Other,"Empirical study","Empirical study - qualitative","Global Environmental Change",,N/A
"Dispute or dialogue? Community perspectives on company-led grievance mechanisms","International Institute for Environment and Development (IIED)",2013,"Wilson, E. and Blackmore, E. (editors). Dispute or dialogue? Community perspectives on company-led grievance mechanisms. London, International Institute for Environmentand Development. 2013.","Wilson, E.,Blackmore, E.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Energy,Forestry,Mining","Fuel,Gas","Africa,Asia,Europe","Azerbaijan,Congo,Indonesia,Philippines,Russian Federation","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?","Commonwealth Forestry Association",2013,"De La Fuente, T., Hajjar, R., Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?. The international Forestry Review 15(4), 2013.","De La Fuente, T.,Hajjar, R.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Land rights","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","The International Forestry Review",10.1505/146554813809025676,N/A
"Indonesia REDD+ Readiness - State of Play","Intstitute for Global Environmental Strategies (IGES)",2012-11,"Gené, E. I., Indonesia REDD+ Readiness - State of Play, Kanagawa, Intstitute for Global Environmental Strategies (IGES), 2012.","Gené, E. I.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms,Land rights","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Certifying in contested spaces: private regulation in Indonesian forestry and palm oil","Australian National University",2012-9,"McCarthy, J.F., Certifying in Contested Spaces: Private Regulation in Indonesia Forestry and Palm Oil, Australian National University, Canberra, Crawford School of Public Policy, Crawford School Working Paper 12-10, August 2012.","McCarthy, J.F",Social,"Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence,Smallholders,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Other forestry and logging,Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Crawford School Working Paper Series",,"-2.21505456,117.2401137"
"REDD+ safeguards in national policy
discourse and pilot projects","Center for International Forestry Research (CIFOR)",2012,"Jagger, P. et al., Analysing REDD : Challenges and choices, Bogor, Center for International Forestry Research, 2012, pp. 301-316.","Jagger, P.,Lawlor, K.,Brockhaus, M.,Gebara, M. F.,Sonwa, D. J.,Pradnja Resosudarmo, I. A.","Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species","Ecosystem ,Indigenous peoples,Transparency","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Greening Governance in Asia-Pacific","Institute for Global Environmental Strategies (IGES)",2012,"Institute for Global Environmental Strategies (IGES), Greening Governance in Asia-Pacific, Kanagawa, IGES, 2012.","Institute for Global Environmental Strategies (IGES)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Free prior and informed consent,GHG emissions,Governance mechanisms","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms",REDD+,,,"Asia,Australia & Oceania",Asia-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Human Rights Accountability of the Minerals Development Industry","Taylor &amp; Francis",2012,"Dias, A., Human Rights Accountability of the Minerals Development Industry, New York, Greenleaf Publishing, 2007.","Dias, A.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Coalition for Environmentally Responsible Economies (CERES) Principles,Extractive Industries Transparency Initiative (EITI),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Organisation for Economic Cooperation and Development (OECD) Guidelines for Multinational Enterprises (OECD MNE Guidelines)","Energy,Mining",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"This is a Montreal Issue: Negotiating responsibility in global production and investment networks",Elsevier,2011-4-22,"Quastel, N., This is a Montreal Issue: Negotiating responsibility in global production and investment networks, Geoforum, 42, 2011, 451-461.","Quastel, N.","Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions",,,Mining,"Natural stones",Asia,India,"Descriptive information","Descriptive information - field learning, stories and situations",Geoforum,10.1016/j.geoforum.2011.03.012,N/A
"Social sustainability of EU-approved voluntary schemes for biofuel","Center for International Forestry Research (CIFOR)",2011,"German, L. and G. Schoneveld, Social Sustainability of EU-Approved Voluntary Schemes for Biofuel:  Implications for Rural Livelihoods, CIFOR, 2011.","German, L.,Schoneveld, G.","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Food security,Forced or bonded labor,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure,Market access,Wages and remuneration,Workers voice and representation","Indigenous peoples,Multiple certification,Transparency,Workers","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Biomass Biofuels Voluntary Scheme (2BSvs),Bonsucro,International Sustainability and Carbon Certification (ISCC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy","Biomass,Soy,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Community-investor business models: Lessons from the oil palm sector in East Malaysia","International Fund for Agricultural Development (IFAD)",2011,"Majid Cooke, F., S. Toh and J. Vaz, Community-investor business models: Lessons from the oil palm sector in East Malaysia, London/Rome/Kota Kinabalu, IIED/IFAD/FAO/ Universiti Malaysia Sabah, 2011.","Majid Cooke, F.,Toh, S.,Vaz, J.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Free prior and informed consent,Governance mechanisms","Finance,Indigenous peoples,Transparency","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Malaysia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Critical review of selected forest-related regulatory initiatives: Applying a rights perspective","Institute for Global Environmental Strategies (IGES)",2011-1,"Institute for Global Environmental Strategies (IGES), Critical review of selected forest-related regulatory initiatives: Applying a rights perspective, Kanagawa, Institute for Global Environmental Strategies (IGES), 2011.","Institute for Global Environmental Strategies (IGES)","Environmental,Social","Climate change,Forests and other ecosystems,Health and wellbeing,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Deforestation and forest protection,Free prior and informed consent,Habitat fragmentation or connectivity","Indigenous peoples,Legality and due diligence,Multidimensional poverty,Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"From dams to development justice: progress with 'free, prior and informed consent' since the World Commission on Dams","Water Alternatives",2010,"Cariño, J. and Colchester, M.,'From dams to development justice: progress with 'free, prior and informed consent' since the World Commission on Dams', Water Alternatives, 3(2), 2010, pg: 423-437","Cariño, J. and Colchester, M.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards",REDD+,,,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Water Alternatives",,N/A
"A guide to learning about livelihood impacts of REDD+ projects","Centre for International Forestry Research (CIFOR)",2010,"Jagger, P., Sills, E.O., Lawlor, K., Sunderlin, W.D., A guide to learning about livelihood impacts of REDD+ projects. Occasional Paper 56. Bogor, Indonesia: CIFOR. 2010.","Jagger, P.,Sills, E.O.,Lawlor, K.,Sunderlin, W.D.","Economic,Environmental,Social","Climate change,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent",,"SDG 1 - No Poverty,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
"Aboriginal peoples and forest certification a review of the Canadian situation","Ecology and Society",2010-0,"Tikina, A., et al., 'Aboriginal peoples and forest certification a review of the Canadian situation', Ecology and Society, Vol. 15, No. 3, Sep 2010.","Tikina, A.,Innes, J. L. ,Trosper, R. L. ,Larson, B. C. ,Tikina, A., et al.","Environmental,Social","Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Income diversification,Land rights","Indigenous peoples,Transnational governance,Transparency","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"North America",Canada,"Synthesis paper","Synthesis paper - literature review","Ecology and Society",,"61.3621,-98.3078"
"Operationalizing free, prior, and informed consent in the extractive industry sector? Examining the challenges of a negotiated model of justice.","Canadian Journal of Development Studies",2010,"Szablowski, D., 'Operationalizing free, prior, and informed consent in the extractive industry sector? Examining the challenges of a negotiated model of justice', Canadian Journal of Development Studies, 30:1-2, 2010, pg: 111-130","Szablowski, D.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Transnational governance","SDG 16 - Peace, Justice and Strong Institutions","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Canadian Journal of Development Studies",,N/A
