﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Learning from others - C&amp;A","Cotton UP",,"Cotton Up, Learning from others: C&amp;A Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Learning from others - Marks &amp; Spencer","Cotton UP",,"Cotton Up, Learning from others: Marks &amp; Spencer Case Study, 2018, pp. 1-6.","Cotton Up","Economic,Environmental","Consumers and supply chains","Sustainable sourcing","Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw),Textile fabric",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Multi-stakeholder initiatives in Bangladesh after Rana
Plaza: Global norms and workers' perspectives",LSE,2019,"Kabeer, N.,  Haq, L., Sulaiman, M., 'Multi-stakeholder
initiatives in Bangladesh after Rana Plaza: Global norms and workers' perspectives',Working
Paper Series, No. 19-193, 2019, London London School of Economics and Political Science (LSE),
Department of International Development, London","Kabeer, N,Haq, L,Sulaiman, M.",Social,"Wages and workers' rights","Occupational health and safety,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Accord & Alliance",Textiles/Garment,Textiles/Garment-Other,Asia,Bangladesh,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"23.810331,90.412522"
"The Role of Fairtrade Certification for Wages and Job Satisfaction of Plantation Workers",Elsevier,,"Krumbiegel K, Maertens M, Wollni M., 'The role of fairtrade certification for wages and job satisfaction of plantation workers', World Development, 102, 2018, 195-212.","Krumbiegel K,Maertens M,Wollni M.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Pineapple (fresh)",Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2017.09.020,"7.946527,-1.023194"
"Fairtrade and Labour Markets in Ethiopia and
Uganda",Elsevier,,"Cramer, C., Johnston, D., Mueller, B., Oya, C. and Sender, J., 'Fairtrade and labour markets in Ethiopia and Uganda', The Journal of Development Studies, 53(6), 2017, pp.841-856","Cramer, C,Johnston, D,Mueller, B,Oya, C.,Sender, J.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected post-intervention","The Journal of Development Studies",10.1080/00220388.2016.1208175,"1.373333,32.290276"
"An Impact Evaluation of Better Work from a Gender Perspective: Analyzing
Worker Surveys from Haiti, Nicaragua, Indonesia, Vietnam and Jordan",ILO,2019,"Djaya, D., Brown, D. and Lupo, L.. 'An Impact Evaluation of Better Work from a Gender Perspective: Analyzing
Worker Surveys from Haiti, Nicaragua, Indonesia, Vietnam and Jordan', Better Work Discussion paper 30, 2019, ILO","Djaya, D,Brown, D.,Lupo, L.",Social,"Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Better Work",Textiles/Garment,Garment,"Asia,Central America and Caribbean","Haiti,Indonesia,Jordan,Nicaragua,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"31.958090,35.945808"
"The effects of international scrutiny on manufacturing workers: Evidence from the Rana Plaza collapse in Bangladesh",IZA,,"Bossavie, L., Cho, Y. and Heath, R., 'The effects of international scrutiny on manufacturing workers: Evidence from the Rana Plaza collapse in Bangladesh',  IZA Discussion Papers, No. 13782, 2020,  Institute of Labor Economics (IZA), Bonn","Bossavie, L,Cho, Y.,Heath, R.",Economic,"Wages and workers' rights","Terms and conditions of work,Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Textiles/Garment,Textiles/Garment-Other,Asia,Bangladesh,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"23.684994,90.356331"
"Does certifcation improve hired labour conditions and wageworker
conditions at banana plantations?","Springer Nature",,"Van Rijn, F., Fort, R., Ruben, R., Koster, T. and Beekman, G., 'Does certification improve hired labour conditions and wageworker conditions at banana plantations?',  Agriculture and Human Values, 37, 2020, pp.353-370","Van Rijn, F,Fort, R,Ruben, R,Koster, T.,Beekman, G.","Economic,Social","Wages and workers' rights","Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","Dominican Republic","Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-019-09990-7,"14.912938,-71.004148"
"Accounting for the Gaps in Labour Standard Compliance: The Role of Reputation-Conscious Buyers in the Cambodian Garment Industry","Palgrave journals",,"Oka, C., 'Accounting for the gaps in labour standard compliance: The role of reputation-conscious buyers in the Cambodian garment industry', The European Journal of Development Research, 22, 2010, pp.59-78","Oka, C.",Economic,"Wages and workers' rights","Terms and conditions of work",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Better Factories Cambodia,Ethical Trading Initiative (ETI)",Textiles/Garment,Garment,Asia,Cambodia,"Empirical study","Empirical study - control not matched, data collected post-intervention","European Journal of Development Research",10.1057/ejdr.2009.38,"2.565679,104.990967"
"Lights On: Transparency and
Compliance
Evidence from Cambodia",ILO,2019,"Robertson, R., 'Lights On: Transparency and Compliance Evidence from Cambodia', Better Work Discussion paper 29, 2019, ILO","Robertson, R.",Social,"Wages and workers' rights","Terms and conditions of work",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Better Work",Textiles/Garment,Garment,Asia,Cambodia,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"12.565679,104.990967"
"Beyond certification: the systemic impacts of sustainability standards","ISEAL Alliance",2018-12-6,,"Wickerham, J.","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Innovation / innovative solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impact of Conversion to Organic Tea Cultivation on Household Income in the Mountainous Areas of Northern Vietnam","MDPI AG",2018-11-28,"Doanh, N. K., Thuong, N. T. T., Heo, Y., 'Impact of Conversion to Organic Tea Cultivation on Household Income in the Moutainous Areas of Northern Vietnam', Sustainability, vol. 10, no. 12, 2018, pp. 4475-4496.","Doanh, N. K.,Thuong, N. T. T.,Heo, Y.",Economic,"Livelihoods,Participant costs and benefits","Household Income (net)","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Tea,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10124475,N/A
"Does Organic Farming Provide a Viable Alternative for Smallholder Rice Farmers in India?","MDPI AG",2018-11-27,"Eyhorn, F., et al., 'Does Organic Farming Provide a Viable Alternative for Smallholder Rice Farmers in India?', Sustainability, vol. 10, 2018, pp. 4424-4439.","Eyhorn, F.,van den Berg, M.,Decock, C.,Maat, H.,Srivastava, A.",Economic,"Participant costs and benefits","Product income (gross and net),Yield","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Chickpeas,Lentils,Rice,Soy,Wheat",Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10124424,N/A
"The impacts of cocoa sustainability initiatives in West Africa","MDPI AG",2018-11-17,"Ingram, V., et al., 'The Impacts of Cocoa Sustainability Initiatives in West Africa', Sustainability, vol.10, no. 11, 2018, pp. 4249-4269.","Ingram, V.,van Rijn, F.,Waarts, Y.,Gilhuis, H.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Knowledge,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,WASH,Waste disposal,Yield","Ecosystem ,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10114249,N/A
"UTZ Hazelnut Program in Turkey Evaluation Study",UTZ,2018-11,"Development Workshop, UTZ Hazelnut Program in Turkey Evaluation Study, Amsterdam, 2018.","Development Workshop","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Forced or bonded labor,Pesticides and herbicides,Soil erosion,Soil health,Wages and remuneration,Yield","Living wage,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,Hazelnuts,Asia,Turkey,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"39.0616029,35.16895346"
"The systemic impacts of voluntary sustainability standards","World Wildlife Fund (WWF) and ISEAL Alliance",2018-10,"Aidenvironment, The Systemic impacts of voluntary sustainability standards, Gland, WWF; London, ISEAL, 2018.",Aidenvironment,"Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Innovation / innovative solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The systemic impacts of voluntary sustainability standards (Summary)","World Wildlife Fund (WWF) and ISEAL Alliance",2018-10,"Aidenvironment, The systemic impacts of voluntary sustainability standards, Gland, WWF; London, ISEAL, 2018.",Aidenvironment,"Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Innovation / innovative solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"From certifying operations to transforming systems (Webinar)","ISEAL Alliance",2018-10,"Aidenvironment, The systemic impacts of voluntary sustainability standards, Gland, WWF; London, ISEAL, 2018.",Aidenvironment,"Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Innovation / innovative solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Final evaluation of ""preventing child labor in home-based carpet production in Afghanistan"" Project.",Goodweave,2018-9-15,"Afghan Australia Research and Management Consulting, Final Evaluation of ""Preventing Child Labor in Home-Based Carpet Production in Afghanistan"" Project, Washington DC, Goodweave, 2018.","Afghan Australia Research and Management Consulting",Social,"Child rights and wellbeing","Child labor,Education","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Carpets,Asia,Afghanistan,"Empirical study,Monitoring report","Empirical study - control not matched, data collected post-intervention,Monitoring report - performance",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary of the Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-8-21,"Schneider, E., Summary of the Follow up study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbrücken, Fairtrade Germany, 2018.","Schneider, E.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages and remuneration,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"External Evaluation of Goodweave project 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India'","C&A Foundation",2018-7,"Traidcraft Services India, External Evaluation of 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India, C&A Foundation, India, 2018.","Traidcraft Services India",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,"Jewelry,Textiles/Garment",Jewelry-Other,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Is Bhutan destined for 100% organic? Assessing the economy-wide effects of a large-scale conversion policy",PLOS,2018-6-13,"Feuerbacher, A., et al., 'Is Bhutan Destined for 100% Organic? Addressing the Economy-wide Effects of a Large-scale Conversion Policy', PLoS One, vol. 13, no. 6, 2018, pp.1-24.","Feuerbacher, A.,Luckmann, J.,Boysen, O.,Zikeli, S.,Grethe, H.",Economic,"Livelihoods,Participant costs and benefits",Yield,"Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Apple,Beans (Broad),Broccoli,Buckwheat,Cabbage,Carrots,Cauliflower,Chilli pepper,Maize or corn,Mustard,Peas,Potato,Rice,Turnip,Wheat",Asia,Bhutan,"Modeling study","Modeling study - two scenario comparison","PLoS ONE",10.1371/journal.pone.0199025,"27.41106589,90.40188155"
"Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development (Follow up study)","Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO",2018-5-15,"Mauthofer, T. et al., Follow up Study - Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development, Saarbruecken, Fairtrade Germany, Max Havelaar Foundation (Switzerland), FAIRTRADE Austria and SECO, 2018.","Mauthofer, T.,Schneider, E.,Väth, S.J.,Cölln, F.v.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Child labor,Climate change adaptation/resilience,Cost of inputs,Education,Household Income (net),Invasive species,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Sales of product,Shade cover (in agroforestry crops),Soil health,Training,Wages and remuneration,Yield","Audits and assurance,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Environmental, social, and economic impacts of organic, fairtrade soybean production in Brazil: Risk assessment study For Parana State","University of Oulu",2018-5,"Correa, A., 'Environmental, social, and economic impacts of organic, Fairtrade soybean production in Brazil: Risk assessment study for Parana State,' Masters Thesis, University of Oulu, Faculty of Technology, 2018.","Correa, A.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Deforestation and forest protection,Fertilizers,Occupational health and safety,Pesticides and herbicides,Price premiums,Soil erosion","Ecosystem ,Living wage,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.87357000,-61.96194000"
"Comparing the Profitability of Organic and Conventional Production in Family Farming: Empirical Evidence From Brazil",Elsevier,2018-4-12,"Froehlich, A. G., et al., 'Comparing the Profitability of Organic and Conventional Production in Family Farming: Empirical Evidence from Brazil', Ecological Economics, vol. 150, 2018, pp. 307-314.","Froehlich, A. G.,Melo, A. S. S. A.,Sampaio, B.",Economic,"Participant costs and benefits","Household Income (net)","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,"South America",Brazil,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2018.04.022,N/A
"Are standards an effective tool to help improve production practices across sectors?","ISEAL Alliance",2018-3-19,,"Komives, K.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Ecosystem ,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangxi Province",Elsevier,2018-3,"Qiao, Y., et al., 'Certified Organic Agriculture as an Alternative Livelihood Strategy for Small-scale Farmers in China: A Case Study in Wanzai County, Jiangzi Provice', Ecological Economics, vol. 145, 2018, pp. 301-307.","Qiao, Y.,Martin, F.,Cook, S.,He, X.,Halberg, N.,Scott, S.,Pan, X.",Economic,"Livelihoods,Participant costs and benefits","Household Income (net),Price premiums,Product income (gross and net),Yield","Living income,Living wage,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,China,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2017.10.025,N/A
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
